NATURE AVANTAGE,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
PRÊT,54,5,0,5,5939
STAND,02,1,0,1,1500
STAND,63,4,0,4,11000
STAND,51,2,0,2,1050
STAND,13,12,0,12,37794
STAND,59,2,0,2,2100
STAND,87,2,0,2,2400
STAND,97,3,0,3,1700
STAND,34,9,0,9,15813
STAND,67,3,0,3,20086
STAND,73,2,0,2,2500
STAND,26,1,0,1,5167
STAND,31,4,0,4,11440
STAND,92,3,0,3,12500
STAND,49,2,0,2,5000
STAND,35,3,0,3,14820
STAND,68,1,0,1,1500
STAND,74,1,0,1,1000
STAND,14,2,0,2,5150
STAND,95,1,0,1,5000
STAND,41,1,0,1,2000
STAND,75,23,0,23,171031
STAND,37,2,0,2,5950
STAND,83,2,0,2,1350
STAND,38,1,0,1,250
STAND,69,6,0,6,16612
STAND,06,1,0,1,300
STAND,62,2,0,2,3350
STAND,94,1,0,1,1500
STAND,45,1,0,1,200
STAND,30,1,0,1,1500
STAND,17,1,0,1,1000
STAND,72,1,0,1,600
STAND,78,1,0,1,7337
STAND,21,2,0,2,2000
STAND,33,6,0,6,9200
,83,3938,3799,139,8080
,38,4338,4133,205,4348
,69,6942,6622,320,12126
,77,3079,3002,77,3888
,65,1533,1522,11,3092
,06,4308,4246,62,8837
,62,5189,5033,156,4089
,74,2167,2118,49,3622
,61,895,878,17,1079
,86,1971,1878,93,3411
,14,3002,2865,137,6293
,37,2545,2453,92,3599
,11,1369,1330,39,2091
,03,1163,1161,2,0
,08,811,807,4,16
,22,2510,2467,43,1338
,21,2474,2396,78,4792
,27,1575,1555,20,555
,78,4466,4329,137,8922
,66,2263,2185,78,3135
,60,2312,2232,80,4704
,45,2372,2244,128,2752
,88,1571,1513,58,2878
,87,1963,1866,97,3233
,44,4598,4439,159,4874
,97,2300,2129,171,1113
,34,5031,4725,306,20710
,01,1384,1380,4,37
,51,2241,2175,66,10671
,63,3019,2866,153,14852
,85,2010,1965,45,3166
,81,1871,1847,24,352
,52,632,622,10,1313
,57,4493,4388,105,8436
,56,2945,2855,90,8644.5
,00,46,43,3,367
,82,1128,1113,15,440
,91,3264,3201,63,2996
,92,4414,4239,175,6134
,35,4365,4183,182,5926
,32,918,907,11,2898
,04,428,426,2,549
,98,187,171,16,41
,26,1582,1538,44,3528
,07,783,783,0,0
,50,2018,1987,31,1162
,64,3001,2920,81,4504
,05,344,341,3,138
,31,6169,5909,260,19598
,15,645,640,5,60
,71,1996,1929,67,2736
,80,2473,2424,49,2897
,39,844,832,12,149
,94,4986,4787,199,10014
,55,664,650,14,284
,42,3091,3019,72,1478
,93,2971,2826,145,5478
,25,2661,2557,104,8338.5
,68,2591,2514,77,11028.900024414
,24,1484,1464,20,1850.5
,18,1392,1343,49,2399
,95,2978,2892,86,3554
,41,1132,1096,36,937
,75,11721,10960,761,86908.849975586
,30,2613,2504,109,7189
,29,3454,3339,115,2846
,84,1903,1819,84,2097
,72,1757,1703,54,2281
,17,2261,2191,70,3891
,58,999,977,22,1718
,76,4995,4838,157,4275
,23,526,520,6,156
,33,6359,6080,279,12436
,09,505,503,2,0
,70,867,839,28,987
,40,1438,1414,24,1156
,53,1006,969,37,2734
,43,999,954,45,1001
,48,266,264,2,114
,59,10308,9970,338,14887
,36,806,785,21,772
,46,679,671,8,1027
,28,1415,1385,30,870
,02,1679,1666,13,779
,10,1261,1224,37,2320
,20,345,337,8,156
,13,8342,7952,390,13515
,99,1,0,1,1463
,12,1623,1604,19,770
,54,3938,3749,189,8220
,,2010,1163,847,39572
,47,1217,1197,20,1200
,49,3392,3321,71,4427
,90,475,466,9,76
,79,1142,1127,15,100
,67,5202,5010,192,10541
,89,1118,1091,27,1355
,19,1151,1133,18,743
,16,1470,1454,16,2332
,73,1608,1533,75,2628
BOISSON,17,33,0,33,3358
BOISSON,58,10,0,10,922
BOISSON,72,43,0,43,3565
BOISSON,84,40,0,40,3467
BOISSON,30,56,0,56,4534
BOISSON,29,158,0,158,20237
BOISSON,23,5,0,5,400
BOISSON,33,137,0,137,5683
BOISSON,76,62,0,62,6229
BOISSON,09,10,0,10,225
BOISSON,40,62,0,62,5053
BOISSON,70,9,0,9,1173
BOISSON,71,51,0,51,5786
BOISSON,15,9,0,9,1308
BOISSON,55,3,0,3,67
BOISSON,94,89,0,89,4366
BOISSON,42,49,0,49,2809
BOISSON,39,24,0,24,2760
BOISSON,93,35,0,35,2245
BOISSON,25,36,0,36,2972
BOISSON,80,35,0,35,3714
BOISSON,24,29,0,29,2565
BOISSON,18,7,0,7,411
BOISSON,68,45,0,45,4892
BOISSON,41,15,0,15,1392
BOISSON,75,275,0,275,15559
BOISSON,95,37,0,37,2862
BOISSON,54,43,0,43,2830
BOISSON,,142,0,142,16112
BOISSON,47,41,0,41,3003
BOISSON,49,40,0,40,2969
BOISSON,90,5,0,5,720
BOISSON,79,20,0,20,1690
BOISSON,19,26,0,26,1314
BOISSON,89,33,0,33,2511
BOISSON,67,87,0,87,7633
BOISSON,16,35,0,35,1445
BOISSON,73,10,0,10,634
BOISSON,43,17,0,17,1513
BOISSON,48,3,0,3,432
BOISSON,53,28,0,28,1746
BOISSON,46,27,0,27,1975
BOISSON,28,27,0,27,1562
BOISSON,59,191,0,191,21383
BOISSON,36,13,0,13,1957
BOISSON,02,11,0,11,284
BOISSON,20,40,0,40,4629
BOISSON,10,34,0,34,1440
BOISSON,13,195,0,195,15193
BOISSON,12,37,0,37,2548
BOISSON,22,95,0,95,10636
BOISSON,08,3,0,3,63
BOISSON,03,9,0,9,188
BOISSON,11,35,0,35,3038
BOISSON,27,32,0,32,2697
BOISSON,21,19,0,19,1620
BOISSON,78,46,0,46,4695
BOISSON,45,15,0,15,2330
BOISSON,60,49,0,49,5880
BOISSON,66,51,0,51,3120
BOISSON,88,33,0,33,3114
BOISSON,38,58,0,58,3526
BOISSON,83,78,0,78,8596
BOISSON,96,1,0,1,4
BOISSON,65,10,0,10,1473
BOISSON,06,22,0,22,399
BOISSON,62,65,0,65,7145
BOISSON,69,129,0,129,11304
BOISSON,77,46,0,46,4033
BOISSON,74,25,0,25,2396
BOISSON,61,13,0,13,1523
BOISSON,37,76,0,76,4701
BOISSON,86,62,0,62,3516
BOISSON,14,59,0,59,3387
BOISSON,92,98,0,98,5309
BOISSON,82,24,0,24,2462
BOISSON,91,38,0,38,6032
BOISSON,35,66,0,66,6098
BOISSON,04,14,0,14,332
BOISSON,98,3,0,3,69
BOISSON,32,20,0,20,1859
BOISSON,31,70,0,70,3145
BOISSON,64,63,0,63,4726
BOISSON,50,29,0,29,3424
BOISSON,07,6,0,6,147
BOISSON,26,20,0,20,1421
BOISSON,05,1,0,1,21
BOISSON,44,202,0,202,23795
BOISSON,34,81,0,81,5783
BOISSON,97,5,0,5,95
BOISSON,87,57,0,57,3262
BOISSON,51,41,0,41,3049
BOISSON,63,43,0,43,5131
BOISSON,85,47,0,47,3039
BOISSON,01,1,0,1,21
BOISSON,57,32,0,32,2751
BOISSON,56,92,0,92,12596
BOISSON,52,17,0,17,1469
BOISSON,81,18,0,18,541
REPAS,35,21961,0,21961,938321.779996872
REPAS,04,1769,0,1769,74405.2299995422
REPAS,98,1067,0,1067,47048.6899976731
REPAS,32,2722,0,2722,117309.209991455
REPAS,00,2462,0,2462,106738
REPAS,92,39185,0,39185,1643793.9139986
REPAS,82,5062,0,5062,233903.170000076
REPAS,91,22554,0,22554,911153.200001717
REPAS,31,39730,0,39730,1723613.28604937
REPAS,07,4089,0,4089,178218.650001526
REPAS,50,10379,0,10379,428456.674995423
REPAS,64,20603,0,20603,888257.550021172
REPAS,26,12671,0,12671,527942.778998375
REPAS,05,2303,0,2303,103205
REPAS,34,42860,0,42860,1795871.69999361
REPAS,44,30724,0,30724,1254108.43500042
REPAS,97,28986,0,28986,1139668.03395748
REPAS,87,13935,0,13935,581916.700009346
REPAS,57,32412,0,32412,1409206.27000427
REPAS,56,17180,0,17180,751698.840003013
REPAS,81,8438,0,8438,373909.910000801
REPAS,52,2849,0,2849,127085.854001999
REPAS,51,15317,0,15317,649608.720007897
REPAS,85,10349,0,10349,435664.850006103
REPAS,63,18308,0,18308,781269.964017153
REPAS,01,7290,0,7290,330554.599996567
REPAS,27,8366,0,8366,333292.109996796
REPAS,21,17110,0,17110,719151.16400528
REPAS,78,33483,0,33483,1334361.29001236
REPAS,08,4428,0,4428,189803
REPAS,22,9915,0,9915,419375.599998473
REPAS,03,6143,0,6143,266419.330001831
REPAS,11,8301,0,8301,358871.030002594
REPAS,88,8303,0,8303,363768.079996109
REPAS,45,16870,0,16870,691441.2099967
REPAS,60,17617,0,17617,706272.990010261
REPAS,66,12891,0,12891,561623.930008889
REPAS,62,37109,0,37109,1511094.47000885
REPAS,65,7083,0,7083,315836.559997558
REPAS,06,31875,0,31875,1430851.97001076
REPAS,77,21852,0,21852,878302.370008469
REPAS,69,59884,0,59884,2379642.76001644
REPAS,38,35261,0,35261,1431558.66699505
REPAS,96,5,0,5,231
REPAS,83,31520,0,31520,1346888.47999573
REPAS,37,18610,0,18610,790841.739993096
REPAS,86,12354,0,12354,519023.059998274
REPAS,14,17021,0,17021,708117.915035248
REPAS,74,16469,0,16469,685133.97999382
REPAS,61,4234,0,4234,181590.959989548
REPAS,90,2932,0,2932,126993.77000618
REPAS,49,20971,0,20971,868305.639983177
REPAS,79,5919,0,5919,239815.980003357
REPAS,54,23038,0,23038,1018313.46000767
REPAS,,42941,0,42941,1541054.68000793
REPAS,47,7389,0,7389,311023.320000649
REPAS,16,7536,0,7536,333261.069999695
REPAS,73,8412,0,8412,356844.31999588
REPAS,89,6148,0,6148,268000.570008278
REPAS,19,5230,0,5230,232659.990001678
REPAS,67,31271,0,31271,1358524.35397816
REPAS,46,3126,0,3126,132487.100000381
REPAS,28,10077,0,10077,411446.770010949
REPAS,59,71395,0,71395,2967162.04000377
REPAS,36,4290,0,4290,179016.569997788
REPAS,43,3287,0,3287,138678.739994049
REPAS,48,700,0,700,31168
REPAS,53,4663,0,4663,204397.670001984
REPAS,99,11,0,11,514
REPAS,13,74103,0,74103,3078089.19698143
REPAS,12,6168,0,6168,272261.959999084
REPAS,02,9305,0,9305,404189.180000305
REPAS,10,6152,0,6152,254942.570005417
REPAS,20,4967,0,4967,229290.489995002
REPAS,23,2028,0,2028,87408.0200004578
REPAS,33,50401,0,50401,2118190.60398293
REPAS,76,33528,0,33528,1358982.66301298
REPAS,58,4493,0,4493,192696.300000191
REPAS,72,12220,0,12220,500557.840022087
REPAS,17,17792,0,17792,727623.689995766
REPAS,84,16046,0,16046,631819.46999836
REPAS,29,17824,0,17824,787879.683997154
REPAS,30,17996,0,17996,711554.720004081
REPAS,40,7598,0,7598,318229.150007248
REPAS,70,4523,0,4523,187100.679998398
REPAS,09,2173,0,2173,84006.5600013733
REPAS,39,4483,0,4483,195138.750005722
REPAS,42,17490,0,17490,716797.469996452
REPAS,94,34363,0,34363,1373215.51002216
REPAS,55,3134,0,3134,131881.039997101
REPAS,25,16316,0,16316,679803.77000618
REPAS,93,30822,0,30822,1190858.38001347
REPAS,80,17250,0,17250,702496.010001183
REPAS,71,13032,0,13032,534897.81999588
REPAS,15,2505,0,2505,105658.699993134
REPAS,41,7150,0,7150,307854.90999794
REPAS,75,108132,0,108132,4406182.33602524
REPAS,95,27062,0,27062,1048888.51001263
REPAS,24,7858,0,7858,353702.020002365
REPAS,18,6220,0,6220,283316.779994965
REPAS,68,16390,0,16390,708738.889999392
TRANSPORT,66,772,0,772,282573.499938966
TRANSPORT,45,1096,0,1096,253742.969968796
TRANSPORT,60,811,0,811,203294.579986572
TRANSPORT,88,444,0,444,139571.36001587
TRANSPORT,11,324,0,324,110587.380004883
TRANSPORT,03,387,0,387,110754
TRANSPORT,22,486,0,486,163101.600051876
TRANSPORT,08,136,0,136,38771
TRANSPORT,78,1305,0,1305,417962.309997546
TRANSPORT,27,262,0,262,67227
TRANSPORT,21,1347,0,1347,386100.979999543
TRANSPORT,61,228,0,228,54096.5799942018
TRANSPORT,74,967,0,967,312350.960000992
TRANSPORT,14,1256,0,1256,425621.499900821
TRANSPORT,86,980,0,980,297335.000015259
TRANSPORT,37,1309,0,1309,406532.220026015
TRANSPORT,96,2,0,2,858
TRANSPORT,83,1653,0,1653,551564.089981078
TRANSPORT,38,2659,0,2659,842980.169998169
TRANSPORT,77,835,0,835,237583.600006104
TRANSPORT,69,4523,0,4523,1617159.11992835
TRANSPORT,62,1896,0,1896,501392.56000519
TRANSPORT,65,307,0,307,125010.700012208
TRANSPORT,06,2106,0,2106,842755.809791568
TRANSPORT,05,129,0,129,39390
TRANSPORT,64,1383,0,1383,546482.189971921
TRANSPORT,07,186,0,186,51592
TRANSPORT,50,388,0,388,104142.080001831
TRANSPORT,26,591,0,591,149741.469978332
TRANSPORT,31,3513,0,3513,1501637.66012573
TRANSPORT,82,224,0,224,79419.66003418
TRANSPORT,91,971,0,971,320444.399999619
TRANSPORT,92,2181,0,2181,869027.970062253
TRANSPORT,00,414,0,414,234038.899993897
TRANSPORT,04,82,0,82,22128
TRANSPORT,98,104,0,104,113913.14001465
TRANSPORT,32,146,0,146,44979.479995727
TRANSPORT,35,1731,0,1731,607270.659917834
TRANSPORT,01,332,0,332,90539.72000122
TRANSPORT,63,1277,0,1277,503958.730010986
TRANSPORT,85,486,0,486,158118
TRANSPORT,51,1073,0,1073,301827.600006104
TRANSPORT,81,438,0,438,155671
TRANSPORT,52,162,0,162,34264
TRANSPORT,56,875,0,875,287771.979980468
TRANSPORT,57,1799,0,1799,537690.119995119
TRANSPORT,87,842,0,842,299521.609977722
TRANSPORT,34,3323,0,3323,1262707.91696166
TRANSPORT,97,1444,0,1444,1761219.91003418
TRANSPORT,44,2160,0,2160,820023.719875337
TRANSPORT,09,77,0,77,21972.330001831
TRANSPORT,70,162,0,162,44081.2899861333
TRANSPORT,40,358,0,358,127031
TRANSPORT,30,956,0,956,295036.840011597
TRANSPORT,29,1364,0,1364,551163.260063167
TRANSPORT,17,1039,0,1039,334977.409988403
TRANSPORT,58,247,0,247,54398.470001221
TRANSPORT,84,754,0,754,243745.299987793
TRANSPORT,72,585,0,585,158596.180023196
TRANSPORT,76,2245,0,2245,700070.169982906
TRANSPORT,33,3667,0,3667,1510527.77999878
TRANSPORT,23,111,0,111,38357
TRANSPORT,68,1166,0,1166,372317.659988405
TRANSPORT,18,252,0,252,58183.5
TRANSPORT,24,345,0,345,96497.769989014
TRANSPORT,95,1067,0,1067,377869.09998703
TRANSPORT,75,8658,0,8658,3937740.5003128
TRANSPORT,41,355,0,355,112995
TRANSPORT,15,111,0,111,38472.08001709
TRANSPORT,71,708,0,708,169768.830017089
TRANSPORT,80,1072,0,1072,302178.009994507
TRANSPORT,25,1220,0,1220,359342.130012512
TRANSPORT,93,1304,0,1304,470002.86000824
TRANSPORT,94,1753,0,1753,707897.299957274
TRANSPORT,39,197,0,197,42850
TRANSPORT,55,139,0,139,33806
TRANSPORT,42,1074,0,1074,312867.880058285
TRANSPORT,67,2353,0,2353,791209.149792664
TRANSPORT,89,293,0,293,68592.8599700931
TRANSPORT,19,316,0,316,105889.319992066
TRANSPORT,73,469,0,469,124197.029998779
TRANSPORT,16,382,0,382,115662.520019531
TRANSPORT,,2676,0,2676,656812.010009766
TRANSPORT,47,316,0,316,104822.200012208
TRANSPORT,54,1879,0,1879,629171.310066223
TRANSPORT,79,252,0,252,76228.670043944
TRANSPORT,49,1267,0,1267,367220.970001222
TRANSPORT,90,245,0,245,56259
TRANSPORT,10,318,0,318,73315.380004883
TRANSPORT,20,524,0,524,187422.25
TRANSPORT,02,448,0,448,113548.109985352
TRANSPORT,12,256,0,256,84353.760009765
TRANSPORT,13,5103,0,5103,1758957.32029724
TRANSPORT,53,247,0,247,75030.0500288007
TRANSPORT,48,37,0,37,11596
TRANSPORT,43,117,0,117,36549
TRANSPORT,36,192,0,192,54237
TRANSPORT,59,4355,0,4355,1322735.85999299
TRANSPORT,28,490,0,490,115002.040008546
TRANSPORT,46,157,0,157,50401
ERREUR,95,1,0,1,37
ERREUR,13,1,0,1,15
ERREUR,,120,0,120,0
ERREUR,03,1,0,1,24
ERREUR,69,1,0,1,49
ERREUR,21,1,0,1,40
ERREUR,06,1,0,1,350
ERREUR,33,1,0,1,45
SUBVENTION,06,1,0,1,2500
SUBVENTION,94,1,0,1,2000
SUBVENTION,34,1,0,1,1500
SUBVENTION,44,1,0,1,3000
SUBVENTION,25,1,0,1,1500
SUBVENTION,93,1,0,1,1600
SUBVENTION,59,1,0,1,800
SUBVENTION,80,1,0,1,800
SUBVENTION,77,2,0,2,3000
SUBVENTION,69,4,0,4,30257
SUBVENTION,83,1,0,1,7500
SUBVENTION,75,19,0,19,69277
SUBVENTION,81,1,0,1,3000
SUBVENTION,13,2,0,2,3400
SUBVENTION,14,1,0,1,782
SUBVENTION,51,3,0,3,3900
SUBVENTION,49,1,0,1,800
SUBVENTION,33,1,0,1,3500
SUBVENTION,21,2,0,2,3000
SUBVENTION,76,1,0,1,800
SUBVENTION,78,3,0,3,9000
SUBVENTION,92,6,0,6,112638
SUBVENTION,54,1,0,1,1000
SUBVENTION,47,1,0,1,1000
SUBVENTION,31,1,0,1,1000
SUBVENTION,16,1,0,1,1500
SUBVENTION,89,1,0,1,30000
SUBVENTION,67,1,0,1,1220
INVITATION,43,1,0,1,3450
INVITATION,46,2,0,2,1789
INVITATION,59,31,0,31,2886
INVITATION,02,1,0,1,1725
INVITATION,20,1,0,1,21
INVITATION,10,1,0,1,14
INVITATION,13,32,0,32,8569
INVITATION,54,7,0,7,2833
INVITATION,,7,0,7,301
INVITATION,90,1,0,1,180
INVITATION,49,1,0,1,27
INVITATION,79,9,0,9,6265
INVITATION,89,4,0,4,281
INVITATION,67,42,0,42,4080
INVITATION,16,1,0,1,48
INVITATION,73,20,0,20,3952
INVITATION,71,11,0,11,1825
INVITATION,39,3,0,3,540
INVITATION,94,12,0,12,7048
INVITATION,93,24,0,24,4012
INVITATION,80,3,0,3,293
INVITATION,68,23,0,23,11440
INVITATION,75,62,0,62,36844
INVITATION,95,9,0,9,2717
INVITATION,84,6,0,6,1914
INVITATION,72,4,0,4,82
INVITATION,17,6,0,6,1103
INVITATION,29,1,0,1,29
INVITATION,30,3,0,3,2090
INVITATION,33,5,0,5,194
INVITATION,76,5,0,5,1538
INVITATION,40,1,0,1,1264
INVITATION,34,8,0,8,1436
INVITATION,44,10,0,10,5643
INVITATION,51,1,0,1,23
INVITATION,63,1,0,1,441
INVITATION,85,1,0,1,1500
INVITATION,01,5,0,5,748
INVITATION,57,18,0,18,3966
INVITATION,56,1,0,1,441
INVITATION,81,2,0,2,961
INVITATION,82,3,0,3,160
INVITATION,92,26,0,26,19043
INVITATION,91,16,0,16,6428
INVITATION,35,6,0,6,4782
INVITATION,04,1,0,1,180
INVITATION,31,9,0,9,1946
INVITATION,26,8,0,8,1150
INVITATION,64,8,0,8,3307
INVITATION,50,1,0,1,360
INVITATION,07,2,0,2,2055
INVITATION,38,12,0,12,7940
INVITATION,83,21,0,21,11699
INVITATION,06,13,0,13,2202
INVITATION,62,10,0,10,1373
INVITATION,77,13,0,13,4997
INVITATION,69,12,0,12,11819
INVITATION,74,8,0,8,2024
INVITATION,61,1,0,1,180
INVITATION,37,17,0,17,579
INVITATION,86,10,0,10,1960
INVITATION,14,5,0,5,6949
INVITATION,03,2,0,2,1738
INVITATION,11,6,0,6,139
INVITATION,27,1,0,1,43
INVITATION,21,8,0,8,1170
INVITATION,78,25,0,25,4264
INVITATION,45,1,0,1,37
INVITATION,60,1,0,1,180
INVITATION,88,3,0,3,540
CHEQUE,75,1,0,1,3000
CHEQUE,31,1,0,1,3600
CHEQUE,38,1,0,1,2500
CHEQUE,84,1,0,1,1800
CHEQUE,51,1,0,1,500
LOCATION SALLE,80,7,0,7,324
LOCATION SALLE,77,5,0,5,70
LOCATION SALLE,69,35,0,35,713.8700027471
LOCATION SALLE,93,12,0,12,202
LOCATION SALLE,25,2,0,2,112.790000916
LOCATION SALLE,06,2,0,2,28
LOCATION SALLE,62,6,0,6,72
LOCATION SALLE,42,1,0,1,16
LOCATION SALLE,83,6,0,6,84
LOCATION SALLE,38,24,0,24,455
LOCATION SALLE,14,2,0,2,191.8700027471
LOCATION SALLE,95,6,0,6,164
LOCATION SALLE,75,54,0,54,5685.8200073253
LOCATION SALLE,37,8,0,8,290
LOCATION SALLE,68,1,0,1,10
LOCATION SALLE,78,2,0,2,71
LOCATION SALLE,21,2,0,2,156
LOCATION SALLE,76,1,0,1,53
LOCATION SALLE,33,14,0,14,671
LOCATION SALLE,29,4,0,4,218
LOCATION SALLE,11,16,0,16,176
LOCATION SALLE,08,2,0,2,28
LOCATION SALLE,22,2,0,2,110
LOCATION SALLE,84,2,0,2,112
LOCATION SALLE,72,1,0,1,56
LOCATION SALLE,60,4,0,4,100
LOCATION SALLE,59,32,0,32,481.8700027471
LOCATION SALLE,87,3,0,3,244.8700027471
LOCATION SALLE,34,19,0,19,236
LOCATION SALLE,44,23,0,23,545
LOCATION SALLE,13,33,0,33,786.7400054942
LOCATION SALLE,56,1,0,1,55
LOCATION SALLE,57,8,0,8,932
LOCATION SALLE,20,1,0,1,53
LOCATION SALLE,02,6,0,6,150
LOCATION SALLE,85,5,0,5,158
LOCATION SALLE,51,12,0,12,332.790000916
LOCATION SALLE,35,4,0,4,220
LOCATION SALLE,49,7,0,7,419.8700027471
LOCATION SALLE,,14,0,14,195
LOCATION SALLE,54,2,0,2,52
LOCATION SALLE,91,1,0,1,56
LOCATION SALLE,92,12,0,12,359
LOCATION SALLE,00,1,0,1,12
LOCATION SALLE,31,2,0,2,106
LOCATION SALLE,67,4,0,4,603.8700027471
LOCATION SALLE,19,2,0,2,2591.0800018311
HONORAIRES,74,6,0,6,150
HONORAIRES,61,1,0,1,0
HONORAIRES,37,14,0,14,1863
HONORAIRES,86,6,0,6,150
HONORAIRES,14,12,0,12,1849
HONORAIRES,38,39,0,39,24672
HONORAIRES,83,20,0,20,1021.8999996185
HONORAIRES,65,12,0,12,1382
HONORAIRES,06,12,0,12,0
HONORAIRES,62,17,0,17,1782
HONORAIRES,69,70,0,70,28707
HONORAIRES,77,6,0,6,300
HONORAIRES,60,7,0,7,410
HONORAIRES,45,7,0,7,16762
HONORAIRES,66,7,0,7,0
HONORAIRES,88,1,0,1,0
HONORAIRES,22,4,0,4,0
HONORAIRES,11,6,0,6,140
HONORAIRES,03,4,0,4,0
HONORAIRES,21,22,0,22,1550
HONORAIRES,27,1,0,1,0
HONORAIRES,78,20,0,20,3673
HONORAIRES,51,18,0,18,1010
HONORAIRES,85,4,0,4,170
HONORAIRES,63,14,0,14,1251
HONORAIRES,01,1,0,1,0
HONORAIRES,57,11,0,11,750
HONORAIRES,56,2,0,2,0
HONORAIRES,52,2,0,2,0
HONORAIRES,81,1,0,1,0
HONORAIRES,44,25,0,25,10138
HONORAIRES,34,32,0,32,6307
HONORAIRES,87,3,0,3,0
HONORAIRES,31,41,0,41,6433
HONORAIRES,50,1,0,1,0
HONORAIRES,07,2,0,2,0
HONORAIRES,26,7,0,7,0
HONORAIRES,64,7,0,7,18000
HONORAIRES,05,1,0,1,1700
HONORAIRES,91,17,0,17,7226
HONORAIRES,82,4,0,4,0
HONORAIRES,92,24,0,24,4680
HONORAIRES,35,16,0,16,12001
HONORAIRES,32,1,0,1,0
HONORAIRES,24,5,0,5,0
HONORAIRES,18,2,0,2,0
HONORAIRES,68,11,0,11,1642
HONORAIRES,75,142,0,142,170007
HONORAIRES,41,2,0,2,0
HONORAIRES,95,13,0,13,10
HONORAIRES,71,4,0,4,0
HONORAIRES,15,1,0,1,0
HONORAIRES,42,19,0,19,2990
HONORAIRES,94,25,0,25,13228
HONORAIRES,25,29,0,29,0
HONORAIRES,93,14,0,14,3428
HONORAIRES,80,12,0,12,1856
HONORAIRES,40,2,0,2,170
HONORAIRES,70,1,0,1,0
HONORAIRES,58,1,0,1,0
HONORAIRES,84,4,0,4,0
HONORAIRES,72,4,0,4,7000
HONORAIRES,17,20,0,20,322
HONORAIRES,29,14,0,14,180
HONORAIRES,30,16,0,16,400
HONORAIRES,33,43,0,43,6858
HONORAIRES,76,14,0,14,285
HONORAIRES,02,1,0,1,0
HONORAIRES,10,2,0,2,2664
HONORAIRES,20,5,0,5,455
HONORAIRES,13,49,0,49,48719
HONORAIRES,12,2,0,2,0
HONORAIRES,48,1,0,1,0
HONORAIRES,53,2,0,2,0
HONORAIRES,28,3,0,3,34
HONORAIRES,59,105,0,105,10024
HONORAIRES,19,4,0,4,72
HONORAIRES,89,2,0,2,1500
HONORAIRES,67,20,0,20,1756
HONORAIRES,16,6,0,6,5191
HONORAIRES,73,7,0,7,60
HONORAIRES,54,38,0,38,3608
HONORAIRES,,159,0,159,12
HONORAIRES,47,1,0,1,350
HONORAIRES,90,2,0,2,0
HONORAIRES,49,6,0,6,7308
HONORAIRES,79,6,0,6,3590
VISITE,89,1,0,1,18
VISITE,67,3,0,3,252
VISITE,31,30,0,30,658
VISITE,73,6,0,6,99
VISITE,50,12,0,12,528
VISITE,26,1,0,1,18
VISITE,91,1,0,1,31
VISITE,92,6,0,6,455
VISITE,47,1,0,1,20
VISITE,54,7,0,7,171
VISITE,04,2,0,2,18
VISITE,32,5,0,5,45
VISITE,49,4,0,4,39
VISITE,90,3,0,3,54
VISITE,35,3,0,3,22
VISITE,85,1,0,1,9
VISITE,01,1,0,1,17
VISITE,10,1,0,1,18
VISITE,56,3,0,3,1732
VISITE,57,8,0,8,171
VISITE,12,3,0,3,9
VISITE,13,54,0,54,551
VISITE,48,3,0,3,27
VISITE,53,2,0,2,420
VISITE,34,61,0,61,479
VISITE,44,9,0,9,161
VISITE,59,27,0,27,591
VISITE,60,7,0,7,163
VISITE,45,1,0,1,27
VISITE,70,2,0,2,36
VISITE,22,6,0,6,3746
VISITE,72,3,0,3,333
VISITE,58,2,0,2,27
VISITE,84,2,0,2,36
VISITE,29,5,0,5,225
VISITE,30,11,0,11,166
VISITE,33,15,0,15,314
VISITE,78,2,0,2,23
VISITE,27,7,0,7,381
VISITE,76,15,0,15,340
VISITE,21,9,0,9,169
VISITE,74,2,0,2,44
VISITE,41,1,0,1,285
VISITE,75,17,0,17,1229
VISITE,37,7,0,7,507
VISITE,14,12,0,12,324
VISITE,95,9,0,9,146
VISITE,86,6,0,6,660
VISITE,38,1,0,1,1091
VISITE,71,4,0,4,40
VISITE,93,6,0,6,119
VISITE,25,8,0,8,144
VISITE,94,1,0,1,9
VISITE,39,1,0,1,18
VISITE,65,6,0,6,1725
VISITE,42,6,0,6,1883
VISITE,06,6,0,6,2390
VISITE,62,9,0,9,243
VISITE,77,1,0,1,9
VISITE,80,1,0,1,18
VISITE,69,13,0,13,12342
DON,67,266,0,266,1241861
DON,19,96,0,96,26808
DON,89,64,0,64,14902
DON,16,108,0,108,12000
DON,73,59,0,59,7703
DON,54,275,0,275,67254
DON,47,72,0,72,11883
DON,90,43,0,43,2274
DON,49,260,0,260,67750
DON,79,47,0,47,36332
DON,02,168,0,168,15285
DON,20,49,0,49,51510
DON,10,47,0,47,9540
DON,13,755,0,755,1151641
DON,12,108,0,108,6895
DON,53,123,0,123,11450
DON,48,3,0,3,1473
DON,43,33,0,33,1567
DON,59,861,0,861,350904
DON,36,30,0,30,3411
DON,28,89,0,89,64355
DON,46,69,0,69,16258
DON,09,38,0,38,2513
DON,70,39,0,39,3040
DON,40,105,0,105,14648
DON,29,292,0,292,45164
DON,30,235,0,235,47158
DON,58,104,0,104,8700
DON,84,149,0,149,19418
DON,17,271,0,271,30943
