OBJET CONVENTION,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
STAND,22,1,1,0,0
STAND,67,5,5,0,0
STAND,14,7,7,0,0
STAND,95,1,1,0,0
STAND,29,1,1,0,0
STAND,77,2,2,0,0
STAND,92,2,2,0,0
STAND,21,8,8,0,0
STAND,56,1,1,0,0
STAND,81,2,2,0,0
STAND,90,7,7,0,0
STAND,69,16,16,0,0
STAND,85,1,1,0,0
STAND,25,9,9,0,0
STAND,50,4,4,0,0
STAND,49,9,9,0,0
STAND,13,7,7,0,0
STAND,68,3,3,0,0
STAND,54,1,1,0,0
STAND,44,8,8,0,0
STAND,75,7,7,0,0
STAND,33,15,15,0,0
STAND,57,3,3,0,0
STAND,66,1,1,0,0
STAND,74,1,1,0,0
STAND,62,5,5,0,0
STAND,51,2,2,0,0
STAND,97,5,5,0,0
STAND,72,2,2,0,0
STAND,59,17,17,0,0
STAND,84,2,2,0,0
STAND,70,6,6,0,0
STAND,30,1,1,0,0
STAND,31,5,5,0,0
STAND,38,2,2,0,0
STAND,76,3,3,0,0
STAND,93,2,2,0,0
STAND,03,7,7,0,0
STAND,37,1,1,0,0
STAND,34,4,4,0,0
CONTRAT DE CONSULTANT,71,82,82,0,0
CONTRAT DE CONSULTANT,50,102,102,0,0
CONTRAT DE CONSULTANT,89,52,52,0,0
CONTRAT DE CONSULTANT,44,563,563,0,0
CONTRAT DE CONSULTANT,54,425,425,0,0
CONTRAT DE CONSULTANT,23,20,20,0,0
CONTRAT DE CONSULTANT,92,705,705,0,0
CONTRAT DE CONSULTANT,21,520,520,0,0
CONTRAT DE CONSULTANT,81,149,149,0,0
CONTRAT DE CONSULTANT,56,326,326,0,0
CONTRAT DE CONSULTANT,59,665,665,0,0
CONTRAT DE CONSULTANT,72,154,154,0,0
CONTRAT DE CONSULTANT,31,1097,1097,0,0
CONTRAT DE CONSULTANT,30,271,271,0,0
CONTRAT DE CONSULTANT,84,164,164,0,0
CONTRAT DE CONSULTANT,70,84,84,0,0
CONTRAT DE CONSULTANT,38,413,413,0,0
CONTRAT DE CONSULTANT,02,132,132,0,0
CONTRAT DE CONSULTANT,93,300,300,0,0
CONTRAT DE CONSULTANT,03,91,91,0,0
CONTRAT DE CONSULTANT,66,136,136,0,0
CONTRAT DE CONSULTANT,57,324,324,0,0
CONTRAT DE CONSULTANT,33,847,847,0,0
CONTRAT DE CONSULTANT,62,247,247,0,0
CONTRAT DE CONSULTANT,51,250,250,0,0
CONTRAT DE CONSULTANT,53,82,82,0,0
CONTRAT DE CONSULTANT,86,199,199,0,0
CONTRAT DE CONSULTANT,09,31,31,0,0
CONTRAT DE CONSULTANT,39,64,64,0,0
CONTRAT DE CONSULTANT,19,74,74,0,0
CONTRAT DE CONSULTANT,73,127,127,0,0
CONTRAT DE CONSULTANT,42,415,415,0,0
CONTRAT DE CONSULTANT,24,67,67,0,0
CONTRAT DE CONSULTANT,16,77,77,0,0
CONTRAT DE CONSULTANT,78,517,517,0,0
CONTRAT DE CONSULTANT,14,211,211,0,0
CONTRAT DE CONSULTANT,45,170,170,0,0
CONTRAT DE CONSULTANT,32,51,51,0,0
CONTRAT DE CONSULTANT,95,211,211,0,0
CONTRAT DE CONSULTANT,28,62,62,0,0
CONTRAT DE CONSULTANT,83,329,329,0,0
CONTRAT DE CONSULTANT,91,443,443,0,0
CONTRAT DE CONSULTANT,63,496,496,0,0
CONTRAT DE CONSULTANT,35,683,683,0,0
CONTRAT DE CONSULTANT,58,10,10,0,0
CONTRAT DE CONSULTANT,17,201,201,0,0
CONTRAT DE CONSULTANT,98,23,23,0,0
CONTRAT DE CONSULTANT,13,991,991,0,0
CONTRAT DE CONSULTANT,55,17,17,0,0
CONTRAT DE CONSULTANT,49,304,304,0,0
CONTRAT DE CONSULTANT,68,233,233,0,0
CONTRAT DE CONSULTANT,43,55,55,0,0
CONTRAT DE CONSULTANT,08,40,40,0,0
CONTRAT DE CONSULTANT,12,43,43,0,0
CONTRAT DE CONSULTANT,36,15,15,0,0
CONTRAT DE CONSULTANT,69,1072,1072,0,0
CONTRAT DE CONSULTANT,46,39,39,0,0
CONTRAT DE CONSULTANT,61,43,43,0,0
CONTRAT DE CONSULTANT,90,53,53,0,0
CONTRAT DE CONSULTANT,25,317,317,0,0
CONTRAT DE CONSULTANT,85,247,247,0,0
CONTRAT DE CONSULTANT,,58,58,0,0
CONTRAT DE CONSULTANT,76,643,643,0,0
CONTRAT DE CONSULTANT,52,25,25,0,0
CONTRAT DE CONSULTANT,37,225,225,0,0
CONTRAT DE CONSULTANT,34,560,560,0,0
CONTRAT DE CONSULTANT,10,31,31,0,0
CONTRAT DE CONSULTANT,75,2233,2233,0,0
CONTRAT DE CONSULTANT,48,1,1,0,0
CONTRAT DE CONSULTANT,74,202,202,0,0
CONTRAT DE CONSULTANT,20,28,28,0,0
CONTRAT DE CONSULTANT,01,73,73,0,0
CONTRAT DE CONSULTANT,27,85,85,0,0
CONTRAT DE CONSULTANT,97,92,92,0,0
CONTRAT DE CONSULTANT,04,19,19,0,0
CONTRAT DE CONSULTANT,06,601,601,0,0
CONTRAT DE CONSULTANT,05,26,26,0,0
CONTRAT DE CONSULTANT,07,71,71,0,0
CONTRAT DE CONSULTANT,18,134,134,0,0
CONTRAT DE CONSULTANT,80,225,225,0,0
CONTRAT DE CONSULTANT,15,29,29,0,0
CONTRAT DE CONSULTANT,87,228,228,0,0
CONTRAT DE CONSULTANT,64,267,267,0,0
CONTRAT DE CONSULTANT,26,171,171,0,0
CONTRAT DE CONSULTANT,79,62,62,0,0
CONTRAT DE CONSULTANT,47,75,75,0,0
CONTRAT DE CONSULTANT,41,50,50,0,0
CONTRAT DE CONSULTANT,65,122,122,0,0
CONTRAT DE CONSULTANT,67,501,501,0,0
CONTRAT DE CONSULTANT,11,83,83,0,0
CONTRAT DE CONSULTANT,22,138,138,0,0
CONTRAT DE CONSULTANT,77,310,310,0,0
CONTRAT DE CONSULTANT,29,422,422,0,0
CONTRAT DE CONSULTANT,40,147,147,0,0
CONTRAT DE CONSULTANT,94,601,601,0,0
CONTRAT DE CONSULTANT,88,174,174,0,0
CONTRAT DE CONSULTANT,00,7,7,0,0
CONTRAT DE CONSULTANT,82,55,55,0,0
CONTRAT DE CONSULTANT,60,123,123,0,0
CONGRÈS - SYMPOSIUM,15,78,78,0,0
CONGRÈS - SYMPOSIUM,80,208,208,0,0
CONGRÈS - SYMPOSIUM,18,149,149,0,0
CONGRÈS - SYMPOSIUM,06,797,797,0,0
CONGRÈS - SYMPOSIUM,07,155,155,0,0
CONGRÈS - SYMPOSIUM,05,104,104,0,0
CONGRÈS - SYMPOSIUM,64,474,474,0,0
CONGRÈS - SYMPOSIUM,87,290,290,0,0
CONGRÈS - SYMPOSIUM,79,71,71,0,0
CONGRÈS - SYMPOSIUM,26,178,178,0,0
CONGRÈS - SYMPOSIUM,41,193,193,0,0
CONGRÈS - SYMPOSIUM,47,222,222,0,0
CONGRÈS - SYMPOSIUM,65,234,234,0,0
CONGRÈS - SYMPOSIUM,40,269,269,0,0
CONGRÈS - SYMPOSIUM,77,536,536,0,0
CONGRÈS - SYMPOSIUM,29,565,565,0,0
CONGRÈS - SYMPOSIUM,22,417,417,0,0
CONGRÈS - SYMPOSIUM,67,534,534,0,0
CONGRÈS - SYMPOSIUM,11,203,203,0,0
CONGRÈS - SYMPOSIUM,00,1,1,0,0
CONGRÈS - SYMPOSIUM,82,209,209,0,0
CONGRÈS - SYMPOSIUM,88,198,198,0,0
CONGRÈS - SYMPOSIUM,94,758,758,0,0
CONGRÈS - SYMPOSIUM,60,232,232,0,0
CONGRÈS - SYMPOSIUM,55,170,170,0,0
CONGRÈS - SYMPOSIUM,49,363,363,0,0
CONGRÈS - SYMPOSIUM,13,1229,1229,0,0
CONGRÈS - SYMPOSIUM,17,285,285,0,0
CONGRÈS - SYMPOSIUM,98,49,49,0,0
CONGRÈS - SYMPOSIUM,58,184,184,0,0
CONGRÈS - SYMPOSIUM,08,136,136,0,0
CONGRÈS - SYMPOSIUM,43,72,72,0,0
CONGRÈS - SYMPOSIUM,68,472,472,0,0
CONGRÈS - SYMPOSIUM,12,223,223,0,0
CONGRÈS - SYMPOSIUM,36,147,147,0,0
CONGRÈS - SYMPOSIUM,85,278,278,0,0
CONGRÈS - SYMPOSIUM,25,346,346,0,0
CONGRÈS - SYMPOSIUM,61,127,127,0,0
CONGRÈS - SYMPOSIUM,46,91,91,0,0
CONGRÈS - SYMPOSIUM,90,42,42,0,0
CONGRÈS - SYMPOSIUM,69,767,767,0,0
CONGRÈS - SYMPOSIUM,,279,279,0,0
CONGRÈS - SYMPOSIUM,10,209,209,0,0
CONGRÈS - SYMPOSIUM,34,754,754,0,0
CONGRÈS - SYMPOSIUM,37,407,407,0,0
CONGRÈS - SYMPOSIUM,52,77,77,0,0
CONGRÈS - SYMPOSIUM,76,634,634,0,0
CONGRÈS - SYMPOSIUM,74,211,211,0,0
CONGRÈS - SYMPOSIUM,20,160,160,0,0
CONGRÈS - SYMPOSIUM,48,60,60,0,0
CONGRÈS - SYMPOSIUM,75,1808,1808,0,0
CONGRÈS - SYMPOSIUM,97,380,380,0,0
CONGRÈS - SYMPOSIUM,04,76,76,0,0
CONGRÈS - SYMPOSIUM,01,349,349,0,0
CONGRÈS - SYMPOSIUM,27,230,230,0,0
CONGRÈS - SYMPOSIUM,86,311,311,0,0
CONGRÈS - SYMPOSIUM,09,125,125,0,0
CONGRÈS - SYMPOSIUM,39,175,175,0,0
CONGRÈS - SYMPOSIUM,19,202,202,0,0
CONGRÈS - SYMPOSIUM,73,181,181,0,0
CONGRÈS - SYMPOSIUM,42,518,518,0,0
CONGRÈS - SYMPOSIUM,16,299,299,0,0
CONGRÈS - SYMPOSIUM,24,213,213,0,0
CONGRÈS - SYMPOSIUM,95,555,555,0,0
CONGRÈS - SYMPOSIUM,28,257,257,0,0
CONGRÈS - SYMPOSIUM,32,173,173,0,0
CONGRÈS - SYMPOSIUM,45,422,422,0,0
CONGRÈS - SYMPOSIUM,78,695,695,0,0
CONGRÈS - SYMPOSIUM,14,438,438,0,0
CONGRÈS - SYMPOSIUM,91,595,595,0,0
CONGRÈS - SYMPOSIUM,83,825,825,0,0
CONGRÈS - SYMPOSIUM,35,684,684,0,0
CONGRÈS - SYMPOSIUM,63,335,335,0,0
CONGRÈS - SYMPOSIUM,89,249,249,0,0
CONGRÈS - SYMPOSIUM,50,367,367,0,0
CONGRÈS - SYMPOSIUM,71,346,346,0,0
CONGRÈS - SYMPOSIUM,23,91,91,0,0
CONGRÈS - SYMPOSIUM,44,888,888,0,0
CONGRÈS - SYMPOSIUM,54,412,412,0,0
CONGRÈS - SYMPOSIUM,56,449,449,0,0
CONGRÈS - SYMPOSIUM,81,265,265,0,0
CONGRÈS - SYMPOSIUM,92,591,591,0,0
CONGRÈS - SYMPOSIUM,21,383,383,0,0
CONGRÈS - SYMPOSIUM,84,227,227,0,0
CONGRÈS - SYMPOSIUM,70,164,164,0,0
CONGRÈS - SYMPOSIUM,31,582,582,0,0
CONGRÈS - SYMPOSIUM,30,489,489,0,0
CONGRÈS - SYMPOSIUM,72,288,288,0,0
CONGRÈS - SYMPOSIUM,59,1906,1906,0,0
CONGRÈS - SYMPOSIUM,93,534,534,0,0
CONGRÈS - SYMPOSIUM,03,207,207,0,0
CONGRÈS - SYMPOSIUM,02,277,277,0,0
CONGRÈS - SYMPOSIUM,38,429,429,0,0
CONGRÈS - SYMPOSIUM,62,816,816,0,0
CONGRÈS - SYMPOSIUM,33,1043,1043,0,0
CONGRÈS - SYMPOSIUM,57,544,544,0,0
CONGRÈS - SYMPOSIUM,66,338,338,0,0
CONGRÈS - SYMPOSIUM,53,255,255,0,0
CONGRÈS - SYMPOSIUM,51,274,274,0,0
ORATEUR/FORMATEUR,24,38,38,0,0
ORATEUR/FORMATEUR,16,20,20,0,0
ORATEUR/FORMATEUR,32,6,6,0,0
ORATEUR/FORMATEUR,45,101,101,0,0
ORATEUR/FORMATEUR,14,125,125,0,0
ORATEUR/FORMATEUR,78,93,93,0,0
ORATEUR/FORMATEUR,95,100,100,0,0
ORATEUR/FORMATEUR,28,42,42,0,0
ORATEUR/FORMATEUR,83,141,141,0,0
ORATEUR/FORMATEUR,91,108,108,0,0
ORATEUR/FORMATEUR,63,122,122,0,0
ORATEUR/FORMATEUR,35,177,177,0,0
ORATEUR/FORMATEUR,86,99,99,0,0
ORATEUR/FORMATEUR,09,11,11,0,0
ORATEUR/FORMATEUR,39,9,9,0,0
ORATEUR/FORMATEUR,73,40,40,0,0
ORATEUR/FORMATEUR,19,47,47,0,0
ORATEUR/FORMATEUR,42,108,108,0,0
ORATEUR/FORMATEUR,72,53,53,0,0
ORATEUR/FORMATEUR,59,455,455,0,0
ORATEUR/FORMATEUR,84,85,85,0,0
ORATEUR/FORMATEUR,70,19,19,0,0
ORATEUR/FORMATEUR,31,348,348,0,0
ORATEUR/FORMATEUR,30,104,104,0,0
ORATEUR/FORMATEUR,02,65,65,0,0
ORATEUR/FORMATEUR,38,221,221,0,0
ORATEUR/FORMATEUR,03,39,39,0,0
ORATEUR/FORMATEUR,93,170,170,0,0
ORATEUR/FORMATEUR,33,371,371,0,0
ORATEUR/FORMATEUR,57,130,130,0,0
ORATEUR/FORMATEUR,66,69,69,0,0
ORATEUR/FORMATEUR,62,100,100,0,0
ORATEUR/FORMATEUR,51,112,112,0,0
ORATEUR/FORMATEUR,53,17,17,0,0
ORATEUR/FORMATEUR,71,46,46,0,0
ORATEUR/FORMATEUR,50,32,32,0,0
ORATEUR/FORMATEUR,89,15,15,0,0
ORATEUR/FORMATEUR,23,8,8,0,0
ORATEUR/FORMATEUR,54,191,191,0,0
ORATEUR/FORMATEUR,44,262,262,0,0
ORATEUR/FORMATEUR,92,225,225,0,0
ORATEUR/FORMATEUR,21,88,88,0,0
ORATEUR/FORMATEUR,56,79,79,0,0
ORATEUR/FORMATEUR,81,41,41,0,0
ORATEUR/FORMATEUR,65,45,45,0,0
ORATEUR/FORMATEUR,11,36,36,0,0
ORATEUR/FORMATEUR,22,53,53,0,0
ORATEUR/FORMATEUR,67,207,207,0,0
ORATEUR/FORMATEUR,40,24,24,0,0
ORATEUR/FORMATEUR,77,60,60,0,0
ORATEUR/FORMATEUR,29,117,117,0,0
ORATEUR/FORMATEUR,88,43,43,0,0
ORATEUR/FORMATEUR,94,285,285,0,0
ORATEUR/FORMATEUR,82,38,38,0,0
ORATEUR/FORMATEUR,00,9,9,0,0
ORATEUR/FORMATEUR,60,64,64,0,0
ORATEUR/FORMATEUR,07,24,24,0,0
ORATEUR/FORMATEUR,06,247,247,0,0
ORATEUR/FORMATEUR,05,16,16,0,0
ORATEUR/FORMATEUR,15,14,14,0,0
ORATEUR/FORMATEUR,80,95,95,0,0
ORATEUR/FORMATEUR,18,16,16,0,0
ORATEUR/FORMATEUR,64,95,95,0,0
ORATEUR/FORMATEUR,87,102,102,0,0
ORATEUR/FORMATEUR,26,46,46,0,0
ORATEUR/FORMATEUR,79,18,18,0,0
ORATEUR/FORMATEUR,41,27,27,0,0
ORATEUR/FORMATEUR,47,49,49,0,0
ORATEUR/FORMATEUR,,31,31,0,0
ORATEUR/FORMATEUR,52,7,7,0,0
ORATEUR/FORMATEUR,76,185,185,0,0
ORATEUR/FORMATEUR,10,26,26,0,0
ORATEUR/FORMATEUR,34,231,231,0,0
ORATEUR/FORMATEUR,37,111,111,0,0
ORATEUR/FORMATEUR,48,2,2,0,0
ORATEUR/FORMATEUR,75,1001,1001,0,0
ORATEUR/FORMATEUR,74,92,92,0,0
ORATEUR/FORMATEUR,20,22,22,0,0
ORATEUR/FORMATEUR,01,32,32,0,0
ORATEUR/FORMATEUR,27,23,23,0,0
ORATEUR/FORMATEUR,04,16,16,0,0
ORATEUR/FORMATEUR,97,28,28,0,0
ORATEUR/FORMATEUR,98,4,4,0,0
ORATEUR/FORMATEUR,58,44,44,0,0
ORATEUR/FORMATEUR,17,71,71,0,0
ORATEUR/FORMATEUR,49,138,138,0,0
ORATEUR/FORMATEUR,55,12,12,0,0
ORATEUR/FORMATEUR,13,363,363,0,0
ORATEUR/FORMATEUR,68,91,91,0,0
ORATEUR/FORMATEUR,43,16,16,0,0
ORATEUR/FORMATEUR,08,12,12,0,0
ORATEUR/FORMATEUR,12,33,33,0,0
ORATEUR/FORMATEUR,36,10,10,0,0
ORATEUR/FORMATEUR,90,10,10,0,0
ORATEUR/FORMATEUR,61,16,16,0,0
ORATEUR/FORMATEUR,46,17,17,0,0
ORATEUR/FORMATEUR,69,402,402,0,0
ORATEUR/FORMATEUR,85,41,41,0,0
ORATEUR/FORMATEUR,25,90,90,0,0
,67,47557,10,47547,5681885.23955536
,22,15344,4,15340,1351818.54909229
,11,11799,0,11799,951519.79000282
,40,11797,2,11795,996059.620722767
,29,27796,9,27787,2842156.0987091
,77,31754,5,31749,2445922.9659853
,65,10106,0,10106,877317.519642827
,60,24466,6,24460,1933927.41771888
,88,11974,0,11974,942947.778117183
,94,50467,21,50446,5228885.20804621
,82,7660,2,7658,736844.390089988
,00,4891,5,4886,693986.899993897
,64,31751,6,31745,3139732.54914187
,87,19662,7,19655,1818233.4515686
,05,3398,0,3398,306870.730043414
,06,48666,12,48654,4801474.04574107
,07,5897,0,5897,456561.379980088
,80,25208,5,25203,2280344.4864645
,15,3618,2,3616,268356.830009461
,18,8918,3,8915,677379.008453372
,41,10637,0,10637,853808.538574216
,47,10507,5,10502,848406.688357351
,26,18164,16,18148,1377742.06950283
,79,8823,2,8821,753394.194637298
,52,4065,1,4064,334236.114001274
,76,50677,4,50673,4477285.07085751
,10,8868,11,8857,696069.948349954
,37,27763,8,27755,2683348.80514813
,34,63786,12,63774,6848939.61891699
,,58464,50,58414,5295804.56334685
,27,11741,0,11741,776684.089992524
,01,10427,0,10427,799380.929152487
,97,39490,10,39480,5384849.96576404
,04,2561,1,2560,200413.270008087
,75,165191,47,165144,25261752.7887735
,99,14,0,14,2094
,48,1075,0,1075,86687
,20,7850,1,7849,904380.429989814
,74,24109,6,24103,2017675.49663065
,68,24857,20,24837,2362795.20882416
,43,4794,0,4794,350447.318565369
,08,6107,2,6105,422844.745025632
,98,1818,6,1812,317610.760035516
,17,26504,6,26498,2341826.36121273
,58,6700,2,6698,514286.491260529
,13,108450,17,108433,11030169.8959188
,55,4554,0,4554,403547.748493195
,49,32006,2,32004,2636417.62649156
,61,6419,5,6414,503378.103189468
,90,4516,3,4513,393300.45332718
,46,4784,0,4784,420093.260627747
,69,88536,37,88499,10234518.0457115
,85,15210,6,15204,1188122.20861435
,96,13,0,13,3810
,25,24781,12,24769,2299453.76047038
,36,6249,0,6249,487323.363321306
,12,9053,4,9049,705820.27662468
,32,4128,1,4127,351995.889842984
,45,24888,12,24876,2088007.48993445
,14,26376,7,26369,2554659.59408761
,78,47299,10,47289,3723270.47022055
,28,14210,1,14209,1100259.55666924
,95,38051,4,38047,2990093.50680256
,24,11396,0,11396,868413.788555148
,16,10944,2,10942,960901.554643632
,63,27244,16,27228,2932940.93683362
,35,34533,78,34455,3399751.86737632
,83,46363,31,46332,3797554.77281189
,91,31660,7,31653,2557101.57008552
,09,3167,2,3165,223217.659992218
,39,6735,0,6735,501054.682170872
,86,19094,5,19089,1741028.4107263
,42,26261,9,26252,2275101.69982528
,73,12711,14,12697,1054310.13680267
,19,7754,0,7754,691315.542188643
,02,13361,2,13359,1059784.22593022
,38,52497,14,52483,4893230.60597516
,03,9099,1,9098,801567.432125091
,93,43004,8,42996,3687323.38813804
,72,17433,6,17427,1350887.98954774
,59,105045,15,105030,9178133.90943109
,70,6501,0,6501,459186.297129154
,84,22371,1,22370,1739589.10657597
,30,26215,10,26205,2115023.14104272
,31,62618,24,62594,6740477.79752398
,51,22580,2,22578,2169699.81760311
,53,6742,2,6740,551980.940054894
,33,77003,29,76974,7884305.35370252
,66,18872,11,18861,1795688.83519554
,57,47918,12,47906,3788754.4800663
,62,52570,7,52563,4105956.92967987
,23,2984,1,2983,274098.859996796
,54,35674,15,35659,3448236.83456708
,44,47511,22,47489,4551040.26558781
,71,18587,2,18585,1424296.1385498
,89,9399,1,9398,767624.665022852
,50,14839,2,14837,1070347.41307068
,92,57427,14,57413,6534400.97163296
,21,25560,7,25553,2630798.26247978
,56,25167,13,25154,2070361.64936161
,81,12612,3,12609,1078633.81002712
SUBVENTIONS,59,1,1,0,0
SUBVENTIONS,31,1,1,0,0
SUBVENTIONS,30,2,2,0,0
SUBVENTIONS,38,1,1,0,0
SUBVENTIONS,78,2,2,0,0
SUBVENTIONS,76,3,3,0,0
SUBVENTIONS,67,1,1,0,0
SUBVENTIONS,37,2,2,0,0
SUBVENTIONS,34,2,2,0,0
SUBVENTIONS,83,1,1,0,0
SUBVENTIONS,33,2,2,0,0
SUBVENTIONS,01,1,1,0,0
SUBVENTIONS,51,1,1,0,0
SUBVENTIONS,63,1,1,0,0
SUBVENTIONS,60,1,1,0,0
SUBVENTIONS,06,4,4,0,0
SUBVENTIONS,50,1,1,0,0
SUBVENTIONS,80,1,1,0,0
SUBVENTIONS,44,1,1,0,0
SUBVENTIONS,21,1,1,0,0
SUBVENTIONS,56,1,1,0,0
SUBVENTIONS,69,3,3,0,0
SUBVENTIONS,85,1,1,0,0
SUBVENTIONS,25,1,1,0,0
SUBVENTIONS,47,1,1,0,0
EXPERT,42,58,58,0,0
EXPERT,19,13,13,0,0
EXPERT,73,12,12,0,0
EXPERT,09,5,5,0,0
EXPERT,39,9,9,0,0
EXPERT,86,36,36,0,0
EXPERT,35,109,109,0,0
EXPERT,63,41,41,0,0
EXPERT,91,30,30,0,0
EXPERT,83,60,60,0,0
EXPERT,28,15,15,0,0
EXPERT,95,33,33,0,0
EXPERT,78,58,58,0,0
EXPERT,14,57,57,0,0
EXPERT,45,48,48,0,0
EXPERT,32,4,4,0,0
EXPERT,16,14,14,0,0
EXPERT,24,13,13,0,0
EXPERT,81,19,19,0,0
EXPERT,56,32,32,0,0
EXPERT,92,81,81,0,0
EXPERT,21,49,49,0,0
EXPERT,54,79,79,0,0
EXPERT,44,123,123,0,0
EXPERT,23,2,2,0,0
EXPERT,50,25,25,0,0
EXPERT,89,7,7,0,0
EXPERT,71,6,6,0,0
EXPERT,53,18,18,0,0
EXPERT,51,34,34,0,0
EXPERT,62,53,53,0,0
EXPERT,66,28,28,0,0
EXPERT,57,39,39,0,0
EXPERT,33,121,121,0,0
EXPERT,93,93,93,0,0
EXPERT,03,15,15,0,0
EXPERT,02,3,3,0,0
EXPERT,38,77,77,0,0
EXPERT,31,133,133,0,0
EXPERT,30,27,27,0,0
EXPERT,84,25,25,0,0
EXPERT,70,5,5,0,0
EXPERT,59,221,221,0,0
EXPERT,72,29,29,0,0
EXPERT,41,12,12,0,0
EXPERT,47,16,16,0,0
EXPERT,79,10,10,0,0
EXPERT,26,12,12,0,0
EXPERT,87,44,44,0,0
EXPERT,64,40,40,0,0
EXPERT,18,11,11,0,0
EXPERT,80,39,39,0,0
EXPERT,15,2,2,0,0
EXPERT,05,8,8,0,0
EXPERT,07,6,6,0,0
EXPERT,06,104,104,0,0
EXPERT,60,21,21,0,0
EXPERT,82,15,15,0,0
EXPERT,00,1,1,0,0
EXPERT,94,140,140,0,0
EXPERT,88,12,12,0,0
EXPERT,77,32,32,0,0
EXPERT,29,67,67,0,0
EXPERT,40,16,16,0,0
EXPERT,67,80,80,0,0
EXPERT,11,16,16,0,0
EXPERT,22,26,26,0,0
EXPERT,65,3,3,0,0
EXPERT,25,45,45,0,0
EXPERT,85,13,13,0,0
EXPERT,69,143,143,0,0
EXPERT,46,6,6,0,0
EXPERT,90,2,2,0,0
EXPERT,61,5,5,0,0
EXPERT,36,10,10,0,0
EXPERT,12,14,14,0,0
EXPERT,08,3,3,0,0
EXPERT,68,34,34,0,0
EXPERT,43,6,6,0,0
EXPERT,49,44,44,0,0
EXPERT,13,231,231,0,0
EXPERT,55,12,12,0,0
EXPERT,58,7,7,0,0
EXPERT,17,21,21,0,0
EXPERT,98,6,6,0,0
EXPERT,97,4,4,0,0
EXPERT,04,8,8,0,0
EXPERT,27,11,11,0,0
EXPERT,01,15,15,0,0
EXPERT,20,17,17,0,0
EXPERT,74,18,18,0,0
EXPERT,75,613,613,0,0
EXPERT,48,3,3,0,0
EXPERT,37,48,48,0,0
EXPERT,34,128,128,0,0
EXPERT,10,9,9,0,0
EXPERT,76,62,62,0,0
EXPERT,52,4,4,0,0
EXPERT,,6,6,0,0
HOSPITALITÉ,23,110,110,0,0
HOSPITALITÉ,44,951,951,0,0
HOSPITALITÉ,54,1206,1206,0,0
HOSPITALITÉ,50,696,696,0,0
HOSPITALITÉ,89,343,343,0,0
HOSPITALITÉ,71,594,594,0,0
HOSPITALITÉ,56,1016,1016,0,0
HOSPITALITÉ,81,804,804,0,0
HOSPITALITÉ,92,1524,1524,0,0
HOSPITALITÉ,21,548,548,0,0
HOSPITALITÉ,03,399,399,0,0
HOSPITALITÉ,93,835,835,0,0
HOSPITALITÉ,02,721,721,0,0
HOSPITALITÉ,38,1482,1482,0,0
HOSPITALITÉ,70,186,186,0,0
HOSPITALITÉ,84,621,621,0,0
HOSPITALITÉ,31,1961,1961,0,0
HOSPITALITÉ,30,583,583,0,0
HOSPITALITÉ,72,502,502,0,0
HOSPITALITÉ,59,2829,2829,0,0
HOSPITALITÉ,53,188,188,0,0
HOSPITALITÉ,51,743,743,0,0
HOSPITALITÉ,62,1983,1983,0,0
HOSPITALITÉ,33,1808,1808,0,0
HOSPITALITÉ,66,878,878,0,0
HOSPITALITÉ,57,1724,1724,0,0
HOSPITALITÉ,39,257,257,0,0
HOSPITALITÉ,09,134,134,0,0
HOSPITALITÉ,86,546,546,0,0
HOSPITALITÉ,42,913,913,0,0
HOSPITALITÉ,73,607,607,0,0
HOSPITALITÉ,19,288,288,0,0
HOSPITALITÉ,28,486,486,0,0
HOSPITALITÉ,95,957,957,0,0
HOSPITALITÉ,32,284,284,0,0
HOSPITALITÉ,45,691,691,0,0
HOSPITALITÉ,78,1488,1488,0,0
HOSPITALITÉ,14,1032,1032,0,0
HOSPITALITÉ,16,461,461,0,0
HOSPITALITÉ,24,407,407,0,0
HOSPITALITÉ,35,1294,1294,0,0
HOSPITALITÉ,63,781,781,0,0
HOSPITALITÉ,91,721,721,0,0
HOSPITALITÉ,83,1094,1094,0,0
HOSPITALITÉ,08,348,348,0,0
HOSPITALITÉ,68,766,766,0,0
HOSPITALITÉ,43,404,404,0,0
HOSPITALITÉ,13,2766,2766,0,0
HOSPITALITÉ,49,1478,1478,0,0
HOSPITALITÉ,55,150,150,0,0
HOSPITALITÉ,98,58,58,0,0
HOSPITALITÉ,58,355,355,0,0
HOSPITALITÉ,17,561,561,0,0
HOSPITALITÉ,85,525,525,0,0
HOSPITALITÉ,25,912,912,0,0
HOSPITALITÉ,46,239,239,0,0
HOSPITALITÉ,90,121,121,0,0
HOSPITALITÉ,61,274,274,0,0
HOSPITALITÉ,69,2039,2039,0,0
HOSPITALITÉ,36,331,331,0,0
HOSPITALITÉ,12,754,754,0,0
HOSPITALITÉ,10,485,485,0,0
HOSPITALITÉ,37,800,800,0,0
HOSPITALITÉ,34,1344,1344,0,0
HOSPITALITÉ,52,167,167,0,0
HOSPITALITÉ,76,1803,1803,0,0
HOSPITALITÉ,,536,536,0,0
HOSPITALITÉ,04,106,106,0,0
HOSPITALITÉ,97,533,533,0,0
HOSPITALITÉ,01,461,461,0,0
HOSPITALITÉ,27,604,604,0,0
HOSPITALITÉ,74,881,881,0,0
HOSPITALITÉ,20,52,52,0,0
